uid,name,color,sex,dob,prefix,suffix,sireid,damid,breed,lastupdate,eye,ticanum,altreg,desccolor,award,verified
,GREMLYN,Brown (Black) Marbled Tabby,F,2002-03-26,SAVANNAHRIVERS,,4450,4452,Bengal,2006-03-21,,SBT032602013,,,,
,GOLDEN NUGGET,Brown (Black) Spotted Tabby,M,2004-07-04,SAVANNAHRIVER,,7149,4452,Bengal,0000-00-00,GREEN/GOLD,SBT070404002,,Brown (Black) Spotted Tabby,SGC,
,SUKITAKE,Brown (Black) Spotted Tabby,F,1996-01-09,MILLWOOD,WILDSUN,1671,1966,Bengal,2006-03-21,green,SBT010996001,,Brown Rosetted,,
,HUMMER,Silver Spotted,M,2003-12-02,KALANIKATS,DICAPRIO,4097,5307,Bengal,2006-03-20,Blue,SBT120203009,,Silver Spotted,CH,
,CHANTILLY LACE,Brown (Black) Spotted Tabby,F,2003-10-15,SAVANNAH RIVER,,7149,7169,Bengal,0000-00-00,GREEN/GOLD,SBT101503001,,Brown (Black) Spotted Tabby,,
7177,EBONESE,Brown (Black) Marbled Tabby,F,2005-04-25,SAVANNAH RIVER,,4741,7173,Bengal,2008-09-21,GREEN,SBT042505023,,Black (Marbled Tabby),,1
9028,CLASSY CHASSIS,Brown (Black) Spotted Tabby,F,2007-02-14,AZANABENGALS,,7477,6834,Bengal,2013-04-17,Green,SBT021407027,,,,1
,PRECIOUS JEWEL,Brown (Black) Spotted Tabby,F,2004-11-03,SAVANNAH RIVER,,7149,4452,Bengal,2006-03-19,GREEN/GOLD,SBT120404002,,Brown (Black) Spotted Tabby,,
7173,DIXIE JAZZ,Brown (Black) Spotted Tabby,F,2004-03-02,SAVANNAHRIVER,,7149,4452,Bengal,2008-09-21,GREEN/GOLD,SBT030204008,,Brown (Black) Spotted Tabby,CH,1
9027,SOCIAL SUCCESS,Brown (Black) Spotted Tabby,M,2007-02-19,DAZZLEDOTS,,7773,6760,Bengal,2012-05-14,Green,SBT021907011,,,TGC,1
7171,ISSIS,Brown (Black) Spotted Tabby,F,2003-05-11,SAVANNAH RIVER,,7149,7169,Bengal,2007-11-07,GREEN/GOLD,SBT051103004,,Brown (Black) Spotted Tabby,,1
,BELLA,Brown (Black) Spotted Tabby,F,2003-05-12,SAVANNAH RIVER,,7149,7169,Bengal,2006-03-19,GREEN,SBT051203004,,Brown (Black) Spotted Tabby,,
,I.C. SPOTS,Brown (Black) Spotted Tabby,F,2002-03-26,SAVANNAH RIVER,,4450,4452,Bengal,2006-03-19,GREEN,SBT032602014,,Brown (Black) Spotted Tabby,CH,
,TAMARIN,Brown (Black) Spotted Tabby,F,2004-07-26,SHOMBAYHEART,MOMDUKESBENGALS,7165,7166,Bengal,2006-03-17,Green,C3S072604030,,Brown Spotted,,
7168,SASHAY SHAWNTAI,Black Silver Spotted Tabby,F,2003-12-18,SPOTHAVEN,ALIROSE,5121,5532,Bengal,2006-03-18,green,SBT121803032,,Black Silver Spotted Tabby,,1
,MAYLING,Brown (Black) Spotted Tabby,F,2003-02-02,,SHOMBAY HEART,7612,8872,Bengal,2007-12-17,,B2S020203015,,,,
,KAPTIN KRYPTONITE,Brown (Black) Spotted Tabby,M,2002-11-28,SHOMBAYHEAT,,3568,3564,Bengal,2008-01-02,,SBT112802004,,,,
6713,GABRIEL,Brown (Black) Marbled Tabby,M,2001-10-03,SILVERFALLS,,6712,5417,Bengal,2006-03-16,,SBT100301014,,,RW CH,1
4824,MY MARIA (MARIRA),Brown (Black) Spotted Tabby,F,1998-01-03,STARBENGAL,,2064,1482,Bengal,2011-04-07,,SBT010398015,,,,1
7137,KIANGA,Brown (Black) Spotted Tabby,F,2003-06-16,CEDARWOOD,VSKBENGALS,6247,5626,Bengal,2014-02-17,Green,SBT061603009,,,,1
,WESTERN GEM,Brown (Black) Spotted Tabby,F,2006-01-01,JAGSUN,NANLOW,2109,2202,Bengal,0000-00-00,,8W03,,,,
,BALI SUN DUST,Leopard Rosetted,F,2004-08-15,ABUNDADOTS,,5459,4933,Bengal,2006-03-14,GOLD,SBT081504,,leopard spotted/rosetted,,
15227,MAXIMUS,Black Silver Spotted Tabby,M,2007-08-22,UBASTI,,10454,12100,Bengal,2011-07-11,,SBT082207053,,,,1
,ELSA,Brown (Black) Spotted Tabby,F,1997-03-12,PRIDE,,9137,9138,Bengal,2007-07-23,,SBT031297063,,,,
,MISHA,Brown (Black) Spotted Tabby,F,2005-06-11,SUNDARI,MOMDUKES BENGALS,7161,7162,Bengal,2006-03-14,Green,SBT061105107,,Brown Spotted,,
,SHEYLA,Brown (Black) Spotted Tabby,F,2005-06-11,SUNDARI,MOMDUKES BENGALS,7161,7162,Bengal,2006-03-14,Green,SBT061105016,,Brown Spotted,,
,STRIKING ALURE,,F,2002-03-01,CAMEOS,SUNDARI,7613,7615,Bengal,0000-00-00,,SBT030102045,,,,
,SANGHA,Brown (Black) Spotted Tabby,M,2004-03-11,SONORANBENGALS,SUNDARI,3707,7160,Bengal,2006-03-14,,SBT031104035,,,,
,ISISKITTY,Snow Spotted,F,2000-01-21,,,4379,4380,Bengal,2007-03-28,,SBT012100003,,,,
,EC SARABI,Brown (Black) Marbled Tabby,F,2006-03-14,,SONARANBENGALS,5542,7159,Bengal,0000-00-00,green,SBT031406001,,,,
7157,JACK FROST,Seal Lynx Point Spotted Tabby,M,2003-08-28,TAILWINDS,ROCKON,4819,5029,Bengal,2009-08-17,Electric Blue,SBT082803012,,,CH,1
,KALI,Brown (Black) Marbled Tabby,F,2005-06-29,BAGHEERA,MOMDUKES BENGALS,7157,4582,Bengal,2006-03-14,Green,SBT062905014,,Brown Marbled Tabby,,
8022,WILD CARD,Brown (Black) Spotted Tabby,F,1998-04-06,MYSTICHILLS,,2650,6489,Bengal,0000-00-00,,B2T040698060,,,,1
7155,BECHIRA,Brown (Black) Spotted Tabby,F,2005-08-28,AZANABENGALS,BRILLIANT,5291,5297,Bengal,2006-03-14,,SBT082805007,,Brown (Black) Spotted Tabby,,1
5297,CHANTILLY LACE,Sorrel Spotted,F,2003-08-21,MEDOZ,BANYANTREE,5295,5296,Bengal,2014-06-27,Green,SBT082103012,,Sorrel Spotted,,1
5278,NEKKO,Brown (Black) Spotted Tabby,M,1999-03-19,JOYKATZ,,1896,856,Bengal,2006-03-14,,SBT031999045,,,,1
,NYA,Brown (Black) Spotted Tabby,F,2005-02-16,BAGHEERA,MOMDUKES BENGALS,4589,4582,Bengal,2006-03-14,Green,SBT021605004,,Brown Spotted,,
7153,MYA LADY LUCK,Brown (Black) Spotted Tabby,F,2005-08-16,KATZNJAMR,STONESRIVER,3162,7148,Bengal,2006-03-14,GOLD,SBT081605023,,,,1
7148,PEBBLES,Brown (Black) Spotted Tabby,F,2006-01-01,WALKABOUT,KATZNJAMR,5276,5773,Bengal,2006-03-14,Gold,SBT070404015,,,,1
7145,TARO KITAMBI,Brown (Black) Spotted Tabby,F,2005-05-01,BUNDAS,MAJINYAU,6411,10075,Bengal,0000-00-00,Green,B2S051505042,,,,1
,TIGER PRINCESS,,F,2003-05-12,SAVANNAHRIVERS,,7149,7150,Bengal,2006-03-14,,SBT051203003,,,,
,AKIRA,Brown (Black) Spotted Tabby,M,2004-09-30,SAVANNAHRIVER ,MOMDUKES BENGALS,4741,7151,Bengal,2006-03-14,Green,SBT093004026,,Brown Spotted,,
,POSH PAWS,Brown (Black) Spotted Tabby,F,2004-06-04,SKYEHI,,4886,7079,Bengal,2006-03-11,Gold,SBT060404058,,BST-Black Spotted,,
,COPPERDUST JEWEL,Brown (Black) Spotted Tabby,F,2005-03-01,SKYEHI,,4883,7079,Bengal,2006-03-11,Gold,SBT030105063,,BST-Black Spotted,,
7143,CYUI KAKAWANA,Brown (Black) Spotted Tabby,M,2005-06-22,BUNDAS,MAJINYAU,5032,7095,Bengal,0000-00-00,Gold,SBT062205053,,Brown (Black) Spotted Tabby,CH,1
7144,TARO KIANGE,Brown (Black) Spotted Tabby,F,2005-10-17,BUNDAS,MAJINYAU,6411,10075,Bengal,0000-00-00,Green,B2S101705016,,,,1
,ORION,,M,1997-09-11,BENGALBELFARMS,,701,47,Bengal,2006-03-10,,SBT091197020,,Brown Marbled,,
7141,ASIA,Brown (Black) Spotted Tabby,F,2005-06-14,JABARRA,BRILLIANT,5291,6552,Bengal,2006-03-10,,SBT061405021,,Brown (Black) Spotted Tabby,,1
7140,DAMISA,Brown (Black) Spotted Tabby,F,2005-07-07,DAZZLEDOTS,BRILLIANT,6753,6759,Bengal,2006-03-10,,SBT070705004,,Brown (Black) Spotted Tabby,,1
,DESERT RAIN,Brown (Black) Spotted Tabby,F,2005-04-25,YENDOR,,2257,7136,Bengal,2006-03-09,green,QI30508016,,Brown Spotted Tabby,,
,SPIRIT OF FIRE,Brown (Black) Spotted Tabby,F,2004-02-26,YENDOR,,7097,7121,Bengal,2006-03-07,,QI0407020,,,,
7138,AFRICAN DREAM,Brown (Black) Spotted Tabby,F,2003-04-02,AMANTRA,KALIKA,5196,5168,Bengal,2008-02-01,Green,SBT040203002,,Brown Spotted Tabby,,1
6225,CHILL FACTOR,Black Silver Spotted Tabby,M,2004-08-11,LEGACIE,GOGEES,6223,6224,Bengal,2011-07-25,,SBT081104026,,,CH,1
7134,ENCHANTED FACT,Brown (Black) Spotted Tabby,F,2005-10-12,GOGEES,KERNSKATZ,6225,6203,Bengal,2006-03-06,,SBT101205016,,,,1
5371,CHAZ,Brown (Black) Spotted Tabby,M,1999-04-11,MILLWOOD,TARANTELA,3599,3677,Bengal,2011-09-24,,SBT041199064,CSEXP493652,,,1
5372,CHECKERS,Brown (Black) Spotted Tabby,F,1998-10-28,AKERRS,MILLWOOD,367,650,Bengal,2004-05-17,,SBT102898013,CSEXP493651,,,1
7133,CUSTOMIZED ARTWORK,Brown (Black) Spotted Tabby,M,2005-10-14,GOGEES,,6222,7132,Bengal,2006-03-06,Green,SBT101405011,,,,1
7132,ARTISTS DREAM,Brown (Black) Spotted Tabby,F,2004-04-11,KORSHKI,GOGEES,7131,7130,Bengal,2006-03-06,,SBT041104051,,,,1
7131,PURE MAGIC,Seal Mink Spotted Tabby,M,2001-05-26,KORSHKI,,7129,7128,Bengal,2006-03-06,,SBT052601055,,,,1
7130,IMPRESSION,Brown (Black) Spotted Tabby,F,2003-01-31,STARWINDSUK,,7124,5373,Bengal,2006-03-06,,SBT013103040,,,,1
7129,KORSHKI SPITFIRE,Brown (Black) Spotted Tabby,M,1901-01-01,LLANDAR,,7125,7126,Bengal,2006-03-06,,472234,,,,1
7128,HOT RUMOR,Brown (Black) Spotted Tabby,F,1901-01-01,TARANTELA,,7127,5928,Bengal,2006-03-06,,444552,,,,1
2166,LLANDER SUNSET,Brown (Black) Spotted Tabby,F,1996-02-29,MILLWOOD,,918,1353,Bengal,2001-06-23,,SBT022996043,CSREF358313,,,1
2165,LLANDER BRAVEHEART,Brown (Black) Spotted Tabby,M,1996-05-24,MILLWOOD,,480,1514,Bengal,2001-06-23,,SBT052496022,CSREF363127,,,1
7126,RINGLETTE,Brown (Black) Marbled Tabby,F,1901-01-01,LLANDAR,,2165,2166,Bengal,2006-03-06,,CSEXP385784,,,,1
7127,REFLECTIONS,Brown (Black) Spotted Tabby,M,1901-01-01,GAYLEE,,226,2284,Bengal,2006-03-06,,CSEXP374144,,,,1
7125,LLANDAR QUANTUM LEAP,Brown (Black) Spotted Tabby,M,1999-03-10,MILLWOOD,,3599,3626,Bengal,2006-03-06,,SBT031099045,,,,1
,PRINCESS JENGA,Brown (Black) Spotted Tabby,F,2000-09-15,XZOTICA,,3682,7123,Bengal,2006-03-06,,SBT091500046,,,,
7124,JAG,Brown (Black) Spotted Tabby,M,2001-09-18,MILLWOOD,,2667,3161,Bengal,2006-03-06,,SBT091801037,,,,1
,KING RAMSIS,Brown (Black) Spotted Tabby,M,2000-07-05,ERASER,XZOTICA,3598,4597,Bengal,2006-03-06,,SBT070500039,,,,
,F3 STRIKING LIGHTNING,Brown (Black) Spotted Tabby,F,1997-08-09,XZOTICA,,480,6973,Bengal,2006-03-06,,C3T080997009,,,,
7122,LEOPARDESS,Brown (Black) Spotted Tabby,F,2005-05-08,TRENDAR,,5305,3695,Bengal,2006-03-06,Green,SBT050805052,,,,1
,ELIZABETH MONIQUE,Brown (Black) Spotted Tabby,F,2002-07-16,RANCHOSANTAFE,,6335,6345,Bengal,2006-03-06,,SBT071602028,,,,
,SUMMER,Silver Spotted Tabby,F,2003-06-20,RANCHOSANTAFE,SIERRAGOLD,6342,6346,Bengal,2006-03-06,,A0N062003037,,,,
6348,REBEL,Black Silver Spotted Tabby,M,2004-07-19,SIERRAGOLD,,6344,6347,Bengal,2010-11-25,,B0N071904004,,,,1
,SPOTTED CHARMER,Brown (Black) Spotted Tabby,F,2002-09-25,NANLOW,,7096,7114,Bengal,2006-03-03,,QI401W03,,,,
7120,JADE,Brown (Black) Spotted Tabby,M,2001-08-17,JUMANJI,ALIROSE,3109,3110,Bengal,2006-03-03,Green,SBT081701032,,Sorrel Rosetted-gl,IWRW SGC,1
7118,APACHE TEARS,Brown (Black) Spotted Tabby,F,2002-09-27,JUNIPERRIDGE,,4093,5239,Bengal,2006-03-02,,SBT092702026,,,,1
7119,GYPSY ROSE,Brown (Black) Spotted Tabby,F,2005-05-17,AMANTRA,,7112,7118,Bengal,2007-10-29,Green,SBT051705035,,,,1
5949,CARBON COPY,Brown (Black) Spotted Tabby,F,1999-01-27,KINGSMARK,,3156,3594,Bengal,2006-03-02,,SBT012799012,,,,1
7117,SHOSHONA,Brown (Black) Spotted Tabby,F,2004-06-14,AMANTRA,,5950,5168,Bengal,2006-03-02,Gold,SBT061404054,,,,1
7116,MAGIC POTION,Brown (Black) Spotted Tabby,F,2005-02-07,LEGACIE,,6223,6224,Bengal,2006-03-02,Green,SBT020705004,,,,1
7115,REIGNING COMETS,Brown (Black) Spotted Tabby,M,2004-03-25,AMANTRA,,5170,7113,Bengal,2006-03-02,Green,SBT032504023,,Brown Rosetted,,1
,SPOTTED GOLDEN GODDESS,Brown (Black) Spotted Tabby,F,1901-01-01,NANLOW,,6941,6940,Bengal,2006-03-02,,121W03,,,,
7113,STOLEN KISSES,Brown (Black) Spotted Tabby,F,2002-06-30,AMANTRA,,4962,5168,Bengal,2008-01-06,Green,SBT063002041,,Brown Rosetted,,1
7112,LUCKY STRIKE,Brown (Black) Spotted Tabby,M,2003-01-12,AMANTRA,,5196,5168,Bengal,2006-03-01,Green,SBT071203022,,Brown Rosetted,,1
,HIGH FASHION,Brown (Black) Spotted Tabby,F,2005-06-18,KALIKA,CALCATTA,7105,6738,Bengal,2006-02-28,gold,SBT091805024,,Brown Rosetted,,
7105,CRUISE,Brown (Black) Spotted Tabby,M,2001-05-31,ELITEBENGALS,,3654,4825,Bengal,2007-02-12,gold,SBT053101017,,Brown Rosetted,,1
9025,SOCIAL ENCORE,Brown (Black) Spotted Tabby,M,2007-02-19,DAZZLEDOTS,,7773,6760,Bengal,2011-04-15,Green,SBT021907013,,,GRC,1
7109,MIDNIGHT ROGUE,Brown (Black) Spotted Tabby,M,2005-02-28,AWAGATI,,6001,7108,Bengal,2013-03-30,Gold,SBT022805047,,,,1
7108,NIGHTSHADE,Brown (Black) Spotted Tabby,F,2002-03-30,AWAGATI,,6743,6291,Bengal,2013-03-30,Gold,SBT033002038,,,,1
7107,PIXEL,Brown (Black) Spotted Tabby,F,2005-03-17,CALCATTA,,8390,7103,Bengal,2011-04-10,gold,SBT031705067,,Brown Rosetted,,1
,FANCY,Brown (Black) Spotted Tabby,F,2005-06-10,ABRIM,CALCATTA,5459,7104,Bengal,2006-02-27,gold,SBT061005034,,Black Spotted,,
,PANDORA,Brown (Black) Spotted Tabby,F,2003-09-15,MORNINGSTARBG,,5210,6757,Bengal,2006-02-27,gold,SBT091503024,,Brown Spotted Tabby,,
7103,AFTERMATH,Brown (Black) Marbled Tabby,F,2004-01-03,CALCATTA,AALIYAH,4916,7102,Bengal,2011-04-10,Amber,SBT010304005,,,DGC,1
7102,DARQUE TEMPEST,Brown (Black) Marbled Tabby,F,2002-01-08,GRANDEURBENGALS,,3682,5208,Bengal,2011-04-10,Gold,SBT010802005,,,,1
,BAILEE ANNE,Brown (Black) Spotted Tabby,F,2001-03-31,SPOTFUSION,,7098,7099,Bengal,2006-02-27,Gold,SBT033101009,,,,
,SATIN DOLL,Brown (Black) Spotted Tabby,F,2003-04-11,SPOTFUSION,SKYEHI,4883,7100,Bengal,2006-02-27,Gold,SBT041103036,,,,
,KALLEKA,Brown (Black) Spotted Tabby,F,1999-06-19,SNOPRIDE,SPOTFUSION,1762,4072,Bengal,2006-02-27,,SBT061999008,,,,
,DRACO,,M,2000-03-26,EXOTICROSE ,,3582,4034,Bengal,2006-02-27,,SBT032600032,,,,
,SPOTTED ROAR,Brown (Black) Spotted Tabby,M,2002-10-16,NANLOW,,7096,6914,Bengal,2006-02-27,,QI399W03,,,,
,SPIRIT OF THE WEST,Brown (Black) Spotted Tabby,M,2003-03-25,JAGSUN,,2114,7093,Bengal,2006-02-27,,127W03,,,GCH,
7095,CUSTOM MAIDEN,Brown (Black) Spotted Tabby,F,1999-10-20,BUNDAS,,5210,6325,Bengal,0000-00-00,,SBT102003027,,,,1
,ROUSH,Black Silver Spotted Tabby,M,2007-08-22,FASTPAWS,,10226,9147,Bengal,2011-01-12,Green,SBT082207014,,Black Silver Spotted Tabby,,
7093,JUNGLE JEWEL,Brown (Black) Spotted Tabby,F,2007-01-01,JAGSUN,,849,837,Bengal,2007-06-02,,682Q99,,,,1
,SAFARI TREAT,Brown (Black) Spotted Tabby,F,2003-10-31,CALCATTA,KALIKA,5210,3690,Bengal,2006-02-25,Green,SBT103103008,,Brown (Black) Spotted Tabby,CH,
7091,ADMIRAL GUIDO,Brown (Black) Marbled Tabby,M,2004-09-05,DIVASDEN,,7085,7090,Bengal,2006-02-23,Gold,SBT090504029,,,,1
7090,SWEET ZOIE,Brown (Black) Marbled Tabby,F,2003-02-23,LEOSLAIRBENGALS,,7088,7089,Bengal,2006-02-23,,SBT022303045,,,,1
7089,EXOTIC PRINCESS DI,Brown (Black) Marbled Tabby,F,1999-09-24,CANDDS,,7086,7087,Bengal,2006-02-23,,SBT092499025,,,,1
7088,DYNOMITE LEO,Brown (Black) Spotted Tabby,M,2000-02-04,SNOWTRACKS,,7083,1894,Bengal,2006-02-23,,SBT020400008,,,,1
,BIT A HONEY,Brown (Black) Spotted Tabby,F,1995-07-28,,,0,0,Bengal,2013-04-23,,SBT072895028,,,,
,DINO MARTIN,Brown (Black) Spotted Tabby,M,1997-08-01,,,0,0,Bengal,2006-02-23,,SBT080197063,,,,
7085,BEACON LIGHT,Brown (Black) Spotted Tabby,M,2003-05-21,KATZNJAMR,TEZPURR,3162,7084,Bengal,0000-00-00,,SBT052103018,,,,1
7084,ROCKETS RED GLARE,Brown (Black) Spotted Tabby,F,2001-04-08,JUMANJIS,,4544,5645,Bengal,2006-02-23,,SBT040801045,,,,1
9024,SOCIAL STAR,Brown (Black) Spotted Tabby,F,2007-02-19,DAZZLEDOTS,,7773,6760,Bengal,2007-09-06,Green,SBT021907014,,Brown (Black) Spotted Tabby,,1
,CHANCES ARE,Brown (Black) Spotted Tabby,M,1997-07-02,NAIROBI,SNOWTRACKS,0,0,Bengal,2006-02-23,,SBT070297020,,,,
,SASSE SIMONE,Black (Spotted Tabby),F,2002-05-02,SKYEHI,,4883,7079,Bengal,2006-02-23,Gold,SBT050202042,,,,
,STORM COULDS BUILDING,Brown (Black) Marbled Tabby,F,2003-12-31,SKYEHI,,4886,7079,Bengal,2006-02-23,Gold,SBT123103014,,Brown (Black) Marbled Tabby,,
,WHEATEN WHISPURR,Brown (Black) Spotted Tabby,F,2001-06-07,BENGORIA,SKYEHI,7077,7078,Bengal,2006-02-23,Gold,SBT060701054,,,,
,APACHE PRINCESS,Brown (Black) Spotted Tabby,F,1998-09-22,BENGORIA,,4324,1179,Bengal,2006-02-23,Gold,C0T092298017,,BST-Black Spotted,,
,MRS RIGBY,Brown (Black) Spotted Tabby,F,2004-02-03,OLDRIVER,SKYEHI,4767,4662,Bengal,2006-02-23,Gold,SBT020304060,,BST-Black Spotted,,
,BILLY THE KID,Black (Marbled Tabby),M,1999-02-22,BENGORIA,,1657,5995,Bengal,2013-12-08,Gold,SBT022299018,,,RW SGC,
7075,COMSTOCK,Black Silver Spotted Tabby,M,2005-08-12,XZOTICA,SPOTLITE,5313,7074,Bengal,2006-02-23,Gold,SBT081205025,,,,1
,ZORA,Brown (Black) Spotted Tabby,F,2003-06-13,XZOTICA,,4093,7073,Bengal,2006-02-23,,SBT061303004,,,,
,MALAYSIAN MOON,Brown (Black) Spotted Tabby,F,2002-04-20,XZOTICA,,7071,7072,Bengal,2006-02-23,,SBT042002026,,,,
,SWEET THURSDAY,Brown (Black) Spotted Tabby,M,2005-06-27,ZENDADA,,5072,7069,Bengal,2006-02-21,,SBT062705017,,,,
7069,LUCIA,Brown (Black) Marbled Tabby,F,2004-09-23,GOLDCHARM,ZENDADA,5950,7068,Bengal,2009-04-06,,SBT092304022,,,,1
7068,SYRIA ,Brown (Black) Marbled Tabby,F,2001-07-09,,GOLDCHARM,7054,7004,Bengal,2009-04-06,,SBT070901051,,,,1
,MATILDA COEUR DE LION,Seal Lynx Point Spotted,F,2004-04-15,ANJOU,,7065,5910,Bengal,2006-02-20,blue,SBT041504030,,Seal Lynx Point Spotted,,
,MOLLIES BONNIE LASS,Seal Lynx Point Marbled,F,2004-04-15,ANJOU,,7065,5910,Bengal,2006-02-20,blue,SBT041504001,,Seal Lynx Point Marbled,,
,DYLAN,Seal Lynx Point Spotted Tabby,M,2002-06-08,FASCATS,,48,7064,Bengal,2006-02-20,,SBT060802020,,,,
,MR. SPOTTED SHERIDAN,,M,1998-03-21,,,7043,2339,Bengal,2006-02-20,,SBT032198026,,,,
,MAKYIAN STORM,,F,1999-02-17,PANTARAS,FASCATS,7063,2340,Bengal,2006-02-20,,SBT021799041,,,,
,GOLDEN TOPAZ,,F,2001-06-10,OHMY,CHALKMTN,5961,7058,Bengal,2006-02-20,,SBT061001034,,,,
8399,FLAXIN MAIN STREAM,Brown (Black) Spotted Tabby,F,2006-04-18,SPOTAGIOUS,,6320,6326,Bengal,2007-02-25,Green,SBT041806050,,,,1
8398,TOP GUNS ICEMAN,Black Silver Spotted Tabby,M,2006-07-26,SPOTAGIOUS,,6588,6582,Bengal,2013-04-16,Gold,SBT072606016,,,RW SGC,1
,SUNNY SHINE,,F,2000-12-27,SHOWMEEKATZ,OHMY,3934,7057,Bengal,2006-02-20,,SBT122700016,,,,
,MIDORI,,F,1997-03-22,OHMY,,7056,3518,Bengal,2009-03-07,,SBT021097003,,,,
,GABRIELLA ISABELLA,Brown (Black) Spotted Tabby,F,1997-06-11,PRIDEROCK,,0,0,Bengal,2007-01-29,,SBT061197004,,,,
7056,MAXIMILLION,Brown (Black) Spotted Tabby,M,1998-11-26,PRIDEROCK,OHMY,834,7055,Bengal,2007-01-29,,SBT112698022,,,,1
6872,THILDE DIOR,Brown (Black) Spotted Tabby,F,2005-03-24,DK CHEETAPURS,,6871,6870,Bengal,2006-01-16,,FDRX134531,,,3 EX1,4
6868,ADAMANTHEA,Brown (Black) Spotted Tabby,F,2004-06-06,DK EFEUENBORGS,,6850,6867,Bengal,2006-01-16,,FDL0129317,,,Premier,4
7054,ANACONDA,Brown (Black) Marbled Tabby,M,1998-03-29,BENGALLERY,,1523,2449,Bengal,2009-04-06,,SBT032998033,,,,1
,LE PRINCE BLANC,Seal Lynx Point Spotted Tabby,M,2004-07-23,JUNGLEBEAT,ANJOU,7049,7052,Bengal,2006-02-20,,SBT072304029,,,,
,SHEBA KHAN,,F,2001-06-08,JUNGLEBEAT,,7051,7598,Bengal,2006-02-20,,SBT060801048,,,,
7051,TOBASCO,Brown (Black) Spotted Tabby,M,2000-05-17,STONEHENGE,JUNGLEBEAT,5043,7536,Bengal,2008-12-07,,SBT051700029,,,,1
,LIL MISS MAGIC,Black Silver Marbled Tabby,F,2006-02-17,,,9009,9010,Bengal,2007-07-03,green,SBT02170654,,Black Silver Marbled Tabby,,
,HAPPY SNOWFLAKE,Seal Lynx Point Marbled Tabby,M,2000-03-07,JUNGLEBEAT,,380,7048,Bengal,2006-02-20,,SBT030700016,,,,
,PRISCILLA,Seal Lynx Point Spotted Tabby,F,1996-07-26,SNOSTORM,,1352,7047,Bengal,2006-02-20,,SBT072696021,,,,
,STITCH,Seal Lynx Point Spotted Tabby,F,1994-04-15,SNOSTORM,,1489,7046,Bengal,2006-02-20,,SBT041594036,,,,
,SNOWWHITE,Seal Lynx Point Spotted Tabby,F,1993-04-16,CATONINETAIL,,0,0,Bengal,0000-00-00,,SBT041693008,,,,
,ANNE,Brown (Black) Spotted Tabby,F,1998-05-09,HUTZLAIR,,1815,2372,Bengal,2006-02-19,Green,SBT050998049,,Brown (Black) Spotted Tabby,,
,GOLDEN BOY,Brown (Black) Spotted Tabby,M,2004-08-09,MILLWOOD,ANJOU,5486,7039,Bengal,2006-02-18,green,SBT080904034,,Brown Rosetted,,
,LEO THOR,,M,1997-01-24,SHADOWDANCER,,142,3730,Bengal,2006-02-17,,SBT061597037,,,,
16227,JEWEL,Brown (Black) Spotted Tabby,F,2006-03-25,STONEHENGE,MUSICCITYKITTYS,14324,5596,Bengal,2012-05-05,,SBT032506030,,,,1
9023,MYSTIQUE,Brown (Black) Spotted Tabby,F,1901-01-01,KOPPIEKATZ,,6934,7476,Bengal,2016-08-21,Grn,SBT031207007,,leopard spotted/rosetted,,1
,GYPSY,Brown (Black) Spotted Tabby,F,2007-02-25,KOPPIEKATZ,,6934,9018,Bengal,2007-07-07,Grn,SBT022507012,,leopard spotted/rosetted,,
7039,TWIXT NOON AND SHADE,Brown (Black) Spotted Tabby,F,2001-01-17,EEYAA,MILLWOOD,4087,4563,Bengal,2008-10-28,,SBT011701033,,,,1
4570,CHARISMA,Brown (Black) Spotted Tabby,F,1993-07-21,HUNTERSMOON,,813,802,Bengal,2006-02-16,,SBT072193018,,,,1
4573,GOLDEN CHOICE,Brown (Black) Spotted Tabby,F,1993-02-07,MOVADOS,24KARAT,94,95,Bengal,2006-02-16,,SBT020793003,,,,1
4808,GOLDRUSH,Brown (Black) Spotted Tabby,M,1998-07-26,DREAMLAND,PHARAOHSGOLD,4389,3577,Bengal,2006-02-16,,SBT072698007,,,,1
4809,QUEENSMARK,Brown (Black) Marbled Tabby,F,1997-08-14,TEZPURR,PHARAOHSGOLD,3930,2384,Bengal,2006-02-16,,SBT081497037,,,,1
4812,SKITTLES,Brown (Black) Spotted Tabby,F,2001-09-25,TEZPURR,DESTINYBENGALS,4810,4811,Bengal,2006-02-16,,SBT092501006,,,,1
4816,SIR GALAHAD,Brown (Black) Spotted Tabby,M,2003-04-24,DESTINYBENGALS,,4815,4812,Bengal,2006-02-16,Green,SBT042403019,,,,1
,SATIN DOLL,Brown (Black) Marbled Tabby,F,1994-03-20,,,0,0,Bengal,2006-02-16,,SBT032094007,,,,
266,GOLDEN ROD,Brown (Black) Spotted Tabby,F,1991-08-01,WINDSTORM,,1042,1043,Bengal,2006-02-16,,C0T080191005,,,,1
4394,RAMSES,Brown (Black) Marbled Tabby,M,1995-07-03,BARBS,LUXOR,548,383,Bengal,2006-02-16,,SBT070395016,,,,1
4815,CRASH BANDICOOT,Brown (Black) Spotted Tabby,M,2000-05-24,DESTINYBENGALS,,2426,4814,Bengal,2006-02-16,,SBT052400033,,,,1
7037,ZAWIECO MIKITA,Brown (Black) Spotted Tabby,F,2004-03-14,,,4815,7036,Bengal,2006-02-16,,SBT031404031,,,,1
7036,ZAWIEZOOLIE,Seal Mink Spotted Tabby,F,2000-07-08,LEOPARDS2LIONS,ZAWIECO,7035,7034,Bengal,2015-09-19,aqua,SBT070800054,,Seal Mink Spotted Tabby,,1
7034,KOIKO CHAN,Brown (Black) Spotted Tabby,F,1997-05-22,,,7033,7032,Bengal,2006-02-16,,SBT052297030,,,,1
7035,ASIAN PORTRAIT,Brown (Black) Spotted Tabby,M,1992-04-11,DECOSPOTS,,1431,1433,Bengal,2006-02-16,,SBT041192004,,,,1
7033,CATAMOUNT,Seal Sepia Spotted Tabby,M,1991-04-04,,GREENRIVER,49,112,Bengal,2006-02-16,,C0T040491040,,,,1
7032,NALALA,Brown (Black) Spotted Tabby,F,1995-04-13,SARATOGABENGALS,,7031,1319,Bengal,2006-02-16,,SBT041395046,,,,1
7031,CAJUN STRING,Brown (Black) Spotted Tabby,M,1993-09-11,SONOITAS,,838,1334,Bengal,2006-02-16,,SBT091193001,,,,1
,BLAZING STAR,Brown (Black) Marbled Tabby,F,1998-04-24,JOYKATZ,JAGUARSLAIR,1951,7029,Bengal,2006-02-16,,SBT042498008,,,,
7030,SPICE GIRL,,F,1997-09-21,JOYKATZ,JAGUARSLAIR,2402,1449,Bengal,2006-02-16,,SBT092197011,,,,1
7029,HONEY BEAR,Brown (Black) Marbled Tabby,F,1996-01-25,JOYKATZ,,849,837,Bengal,2008-09-21,,SBT012596020,,,,1
5177,KNDR,Brown (Black) Spotted Tabby,F,2003-04-21,BISHOPBENGALS,LNMBENGALS,3689,3691,Bengal,0000-00-00,Green,SBT042103056,,,,1
1301,GLORY BE,Blue Spotted Tabby,F,1989-08-12,GOGEES,,32,1129,Bengal,2006-02-16,,C0T081289013,,,,1
7028,BENGALPRIDE,Brown (Black) Spotted Tabby,M,2000-07-02,PARACELSUS,,310,7027,Bengal,2006-02-16,Gold,SBT070200031,,,,1
7027,NUGGETS GOLDEN ARROW,Brown (Black) Spotted Tabby,F,1996-03-10,MOUNTAINPAWS,,310,1877,Bengal,2006-02-16,,SBT031096030,,,,1
861,RAINDANCER,Brown (Black) Spotted Tabby,M,1992-05-03,TYPHAST,BELLTOWN,226,227,Bengal,2006-02-16,,SBT050392009,,,CH,1
7026,SUMMER SUNSHINE,Brown (Black) Spotted Tabby,F,2000-05-08,GLITZNGLOW,,2551,7025,Bengal,2006-02-16,Gold,SBT050800061,,,,1
1489,WILD THUNDER,Brown (Black) Spotted Tabby,M,1990-11-18,GOGEES,TARIQAT,88,1301,Bengal,2006-02-16,,SBT111890006,,,CH,1
7025,SUMMER RAIN,Brown (Black) Spotted Tabby,F,1996-06-15,BRIDLEWOOD,GLITZNGLO,861,7021,Bengal,2006-02-16,,SBT061596001,,,,1
7024,ANGEL SUNLIGHT,Brown (Black) Spotted Tabby,F,2003-03-01,BENGALPRIDE,,7022,7023,Bengal,2006-02-16,Gold,SBT030103051,,,,1
7023,MOCCA,Brown (Black) Marbled Tabby,F,1999-02-27,JUMANJI,BENGALPRIDE,857,3121,Bengal,2006-02-16,,SBT022799042,,,CH,1
7022,STARLIGHTSNR,Brown (Black) Spotted Tabby,M,2000-06-04,GLITZNGLOW,,310,7021,Bengal,2006-02-16,,SBT060400027,,,,1
7021,EMERALD FUTURE,Brown (Black) Marbled Tabby,F,1995-03-19,JOYKATZ,,296,1269,Bengal,2006-02-16,,SBT031995017,,,,1
7020,SNOW CONE,Seal Mink Marbled Tabby,F,2003-03-03,SUWANNEE,BENGALPRIDE,4404,5253,Bengal,2006-02-16,Green,SBT030303017,,,,1
30,IVE BEEN SPOTTED,Brown (Black) Spotted Tabby,M,1991-09-11,,,14960,768,Bengal,2011-05-17,,C0T091191014,,,,1
5847,U GODIVA GIRL,Seal Sepia Marbled Tabby,F,1999-04-04,OHMY,,3521,3522,Bengal,2006-02-16,,SBT040499018,,,CH,1
7019,VANILLA FUDGE,Seal Mink Marbled Tabby,F,2005-07-27,OHMY,SOUTHLYNN,7017,7018,Bengal,2014-12-19,Blue,SBT072705035,,,,1
7018,U GO ANNIKA,Seal Mink Spotted Tabby,F,2003-03-04,OHMY,,5848,5847,Bengal,2006-02-16,,SBT030403022,,,,1
7017,THUNDERBIRD,Seal Mink Marbled Tabby,M,2003-07-22,OHMY,,7015,7016,Bengal,2009-09-10,,SBT072203016,,,CH,1
7016,EDEN,Seal Mink Spotted Tabby,F,2000-03-22,BAMBOO,OHMY,2034,2074,Bengal,2006-02-16,,SBT032200034,,,RW SGC,1